linea;trayecto;secuencia;codigoparada;nombreparada;correspondencias;longitud;latitud
C5;1;1;460;Glorieta Neptuno;;-3.609083;37.167274
C5;1;2;1443;Maestro Montero;;-3.607617;37.165664
C5;1;3;1444;Doctor Alejandro Otero;;-3.606361;37.16445
C5;1;4;146;Arabial 4;;-3.604868;37.16611
C5;1;5;1489;Arabial 16;;-3.605656;37.167395
C5;1;6;148;Arabial 22;;-3.606479;37.168769
C5;1;7;228;Neptuno 5;;-3.606446;37.169742
C5;1;8;1470;Recogidas 51;;-3.604762;37.170708
C5;1;9;522;Recogidas 35;9;-3.603211;37.171516
C5;1;10;524;Recogidas 5;9;-3.600635;37.172927
C5;1;11;1456;�ngel Ganivet 2;;-3.598791;37.173181
C5;1;12;1434;Plaza Mariana Pineda;;-3.597265;37.172492
C5;1;13;586;San Matias 16;;-3.596802;37.173648
C5;1;14;487;Plaza Isabel la Cat�lica 2;C32;-3.596959;37.175644
C5;2;1;487;Plaza Isabel la Cat�lica 2;C32;-3.596959;37.175644
C5;2;2;523;Recogidas 2;9;-3.600537;37.173091
C5;2;3;525;Recogidas 38;9;-3.603374;37.171577
C5;2;4;1471;Recogidas 50;;-3.604829;37.170786
C5;2;5;1457;Neptuno 4;;-3.606471;37.169933
C5;2;6;229;Neptuno - Fte Centro Comercial;;-3.607839;37.169002
C5;2;7;460;Glorieta Neptuno;;-3.609083;37.167274
